"Nb. d'évènement";"ID évènement";"ID commission";Objet;Semaine;Jour;Date;Heure;"Podcast (0 = oui)";"Nb. de publications liées";"Pub. ID";"Pub. type";"Pub référence";"Pub. année";"Pub. date";"Pub. fichier";"Pub. lien"
298;19466;1;"Séance plénière";18;"mardi   ";30/04/2019;08:30;0;253;36227;ODJS;"ODJS 20190430 (2018-2019)";2019;30/04/2019;odjs20190430.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20190430.pdf
298;19462;235;"Commission du budget, de l'énergie et du climat";18;"lundi   ";29/04/2019;09:15;0;41;36225;ODJC;"ODJC 184 (2018-2019)";2019;29/04/2019;odjc05_184.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc05_184.pdf
298;19456;213;"Commission spéciale relative au renouveau démocratique";17;"jeudi   ";25/04/2019;13:00;0;13;36219;ODJC;"ODJC 178 (2018-2019)";2019;25/04/2019;odjc21_178.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc21_178.pdf
298;19324;1;"Séance plénière";14;mercredi;03/04/2019;14:00;0;82;36060;ODJS;"ODJS 20190403 (2018-2019)";2019;20/03/2019;odjs20190403.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20190403.pdf
298;19319;231;"Commission des affaires générales et des relations internationales";14;mercredi;03/04/2019;09:15;0;12;36051;ODJC;"ODJC 176 (2018-2019)";2019;03/04/2019;odjc01_176.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc01_176.pdf
298;19314;232;"Commission de l'action sociale, de la santé et de la fonction publique";14;"mardi   ";02/04/2019;13:30;0;23;36046;ODJC;"ODJC 171 (2018-2019)";2019;02/04/2019;odjc02_171.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_171.pdf
298;19313;236;"Commission de l'agriculture, du tourisme et du patrimoine";14;"lundi   ";01/04/2019;14:00;0;18;36254;RES;"RES 1113 n3 (2017-2018)";2019;01/04/2019;1113_3.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/RES/1113_3.pdf
298;19267;232;"Commission de l'action sociale, de la santé et de la fonction publique";12;vendredi;22/03/2019;09:30;1;16;35975;ODJC;"ODJC 159 (2018-2019)";2019;22/03/2019;odjc02_159.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_159.pdf
298;19263;236;"Commission de l'agriculture, du tourisme et du patrimoine";12;vendredi;22/03/2019;09:30;1;11;35983;ODJC;"ODJC 157 (2018-2019)";2019;22/03/2019;odjc06_157.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc06_157.pdf
298;19224;1;"Séance plénière";12;mercredi;20/03/2019;14:00;1;53;35930;ODJS;"ODJS 20190320 (2018-2019)";2019;20/03/2019;odjs20190320.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20190320.pdf
298;19216;236;"Commission de l'agriculture, du tourisme et du patrimoine";12;"lundi   ";18/03/2019;14:00;0;14;35918;ODJC;"ODJC 143 (2018-2019)";2019;18/03/2019;odjc06_143.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc06_143.pdf
298;19143;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";09;"mardi   ";26/02/2019;09:15;0;11;35775;ODJC;"ODJC 135 (2018-2019)";2019;26/02/2019;odjc07_135.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc07_135.pdf
298;19141;232;"Commission de l'action sociale, de la santé et de la fonction publique";09;"mardi   ";26/02/2019;09:15;0;11;35773;ODJC;"ODJC 133 (2018-2019)";2019;26/02/2019;odjc02_133.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_133.pdf
298;19138;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";09;"lundi   ";25/02/2019;15:00;0;16;35770;ODJC;"ODJC 130 (2018-2019)";2019;25/02/2019;odjc04_130.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc04_130.pdf
298;19025;202;"Commission pour l'égalité des chances entre les hommes et les femmes";07;vendredi;15/02/2019;14:00;0;5;35664;ODJC;"ODJC 123 (2018-2019)";2019;14/02/2019;odjc14_123.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc14_123.pdf
298;19024;1;"Séance plénière";07;mercredi;13/02/2019;10:30;0;44;35665;ODJS;"ODJS 20190213 (2018-2019)";2019;13/02/2019;odjs20190213.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20190213.pdf
298;19022;231;"Commission des affaires générales et des relations internationales";07;mercredi;13/02/2019;09:15;0;5;35662;ODJC;"ODJC 121 (2018-2019)";2019;13/02/2019;odjc01_121.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc01_121.pdf
298;19017;232;"Commission de l'action sociale, de la santé et de la fonction publique";07;"mardi   ";12/02/2019;09:15;0;11;35658;ODJC;"ODJC 117 (2018-2019)";2019;12/02/2019;odjc02_117.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_117.pdf
298;19016;236;"Commission de l'agriculture, du tourisme et du patrimoine";07;"lundi   ";11/02/2019;14:00;0;10;35657;ODJC;"ODJC 116 (2018-2019)";2019;11/02/2019;odjc06_116.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc06_116.pdf
