"Total publications";"ID publication";Type;"Type complet";Numéro;Référence;"Date de publication";"ID de la législature";"ID de la session";Mois;Année;Titre;"Nom du fichier";Lien;"ID de la commission"
25;32964;1;CRA;"Compte rendu avancé";7bis;"CRA 7bis (2017-2018)";13/12/2017;10;45;12;2017;"CRA -- Séance plénière";;1;cra7bis.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra7bis.pdf
25;32961;;CRA;"Compte rendu avancé";7;"CRA 7 (2017-2018)";13/12/2017;10;45;12;2017;"CRA -- Séance plénière";;1;cra7.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra7.pdf
25;32822;1;CRA;"Compte rendu avancé";6;"CRA 6 (2017-2018)";29/11/2017;10;45;11;2017;"CRA -- Séance plénière";;1;cra6.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra6.pdf
25;32690;1;CRA;"Compte rendu avancé";5;"CRA 5 (2017-2018)";16/11/2017;10;45;11;2017;"CRA -- Séance plénière";;1;cra5.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra5.pdf
25;32533;1;CRA;"Compte rendu avancé";4;"CRA 4 (2017-2018)";25/10/2017;10;45;10;2017;"CRA -- Séance plénière";;1;cra4.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra4.pdf
25;32408;1;CRA;"Compte rendu avancé";3;"CRA 3 (2017-2018)";11/10/2017;10;45;10;2017;"CRA -- Séance plénière";;1;cra3.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra3.pdf
25;32323;1;CRA;"Compte rendu avancé";2;"CRA 2 (2017-2018)";28/09/2017;10;45;9;2017;"CRA -- Séance plénière";;1;cra2.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra2.pdf
25;32274;1;CRA;"Compte rendu avancé";1;"CRA 1 (2017-2018)";20/09/2017;10;45;9;2017;"CRA -- Séance plénière";;1;cra1.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRA/cra1.pdf
25;32235;1;CRA;"Compte rendu avancé";27;"CRA 27 (2016-2017)";06/09/2017;10;44;9;2017;"CRA -- Séance plénière";;1;cra27.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra27.pdf
25;32184;1;CRA;"Compte rendu avancé";26;"CRA 26 (2016-2017)";28/07/2017;10;44;7;2017;"CRA -- Séance plénière";;1;cra26.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra26.pdf
25;32118;1;CRA;"Compte Rendu Avancé";25;"CRA 25 (2016-2017)";12/07/2017;10;44;7;2017;"CRA -- Séance plénière";;1;cra25.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra25.pdf
25;31981;1;CRA;"Compte Rendu Avancé";24;"CRA 24 (2016-2017)";28/06/2017;10;44;6;2017;"CRA -- Séance plénière";;1;cra24.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra24.pdf
25;31862;1;CRA;"Compte Rendu Avancé";23;"CRA 23 (2016-2017)";14/06/2017;10;44;6;2017;"CRA -- Séance plénière";;1;cra23.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra23.pdf
25;31740;1;CRA;"Compte Rendu Avancé";22;"CRA 22 (2016-2017)";31/05/2017;10;44;5;2017;"CRA -- Séance plénière";;1;cra22.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra22.pdf
25;31670;1;CRA;"Compte Rendu Avancé";21;"CRA 21 (2016-2017)";22/05/2017;10;44;5;2017;"CRA -- Séance plénière";;1;cra21.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra21.pdf
