"ID commission";"Nom commission";Type
227;1;"Séance plénière";2019-2024;Séance
227;2;Colloque;;Colloque
227;4;"Séance de section";;Séance
227;5;"Commission de vérification des pouvoirs (1999-2004)";1999-2004;Commission
227;6;"Commission du budget, des affaires générales, des relations extérieures et des fonds européens. (1999-2004)";1999-2004;Commission
227;7;"Commission de l'économie, des PME, du commerce extérieur et du tourisme (1999-2004)";1999-2004;Commission
227;8;"Commission du développement technologique, de la recherche, de l'emploi et de la formation (1999-2004)";1999-2004;Commission
227;9;"Commission des affaires intérieures et de la fonction publique (1999-2004)";1999-2004;Commission
227;10;"Commission de  l'aménagement du territoire et de l'urbanisme, du patrimoine, des transports et des travaux publics (1999-2004)";1999-2004;Commission
227;11;"Commission de l'environnement, des ressources naturelles, de l'agriculture et de la ruralité (1999-2004)";1999-2004;Commission
227;12;"Commission de l'action sociale, du logement et de la santé (1999-2004)";1999-2004;Commission
227;13;"Commission du règlement et de la comptabilité (1999-2004)";1999-2004;Commission
227;14;"Commission de coopération entre la Région wallonne et la Communauté germanophone (1999-2004)";1999-2004;Commission
227;15;"Commission de coopération entre la Région wallonne et la Communauté française et la Commission communautaire française de Bruxelles (1999-2004)";1999-2004;Commission
227;16;"Commission de contrôle des communications du Gouvernement wallon (1999-2004)";1999-2004;Commission
227;17;"Comité d'avis chargé des questions européennes (1999-2004)";1999-2004;Commission
227;18;"Comité d'avis sur l'égalité entre les hommes et les femmes (1999-2004)";1999-2004;Commission
227;22;"Commission spéciale";;Commission
227;25;"Commission sur l'octroi des licences relatives aux armes (1999-2004)";1999-2004;Commission
227;26;"Commission du budget, des finances, des affaires générales, de la simplification administrative, du règlement et de la comptabilité (2004-2009)";2004-2009;Commission
227;27;"Commission des relations internationales, de la coopération internationale, du commerce extérieur et des fonds européens (2004-2009)";2004-2009;Commission
227;28;"Commission de l'économie, du tourisme et de la politique agricole (2004-2009) ";2004-2009;Commission
227;29;"Commission de l'emploi, de la formation, de la recherche, des nouvelles technologies et des télécommunications (2004-2009)";2004-2009;Commission
227;30;"Commission des affaires intérieures et de la fonction publique (2004-2009) ";2004-2009;Commission
227;31;"Commission de l'aménagement du territoire, du patrimoine, des transports, de l'équipement et de l'énergie (2004-2009)";2004-2009;Commission
227;32;"Commission de l'environnement, des ressources naturelles et de la ruralité (2004-2009)";2004-2009;Commission
227;33;"Commission de l'action sociale, de la santé et du logement (2004-2009)";2004-2009;Commission
227;34;"Commission de contrôle des dépenses électorales et des communications (2004-2009)";2004-2009;Commission
227;35;"Commission de coopération entre la Région wallonne et la Communauté française et la Commission communautaire française de Bruxelles (2004-2009)";2004-2009;Commission
227;36;"Commission de coopération entre la Région wallonne et la Communauté germanophone (2004-2009)";2004-2009;Commission
227;37;"Commission de vérification des pouvoirs (2004-2009)";2004-2009;Commission
227;38;"Commission des poursuites (2004-2009)";2004-2009;Commission
227;39;"Comité d'avis pour l'égalité des chances entre les hommes et les femmes (2004-2009)";2004-2009;Commission
227;40;"Comité d'avis chargé des questions européennes(2004-2009)";2004-2009;Commission
227;42;"Commission des affaires générales, de la simplification administrative, des fonds européens, du règlement et de la comptabilité (2004-2009)";2004-2009;Commission
227;43;"Commission du budget, des finances, de l'équipement et du patrimoine (2004-2009)";2004-2009;Commission
227;44;"Commission des relations internationales, de la coopération internationale, de la recherche, des technologies nouvelles et des télécommunications (2004-2009)";2004-2009;Commission
227;45;"Commission de l'aménagement du territoire, des transports, de l'énergie et du logement (2004-2009)";2004-2009;Commission
227;46;"Commission de l'action sociale et de la santé (2004-2009)";2004-2009;Commission
227;47;"Commission de l'environnement, des ressources naturelles, du tourisme, de la ruralité et de la politique agricole (2004-2009)";2004-2009;Commission
227;48;"Commission de l'économie, de l'emploi, du commerce extérieur et de la formation (2004-2009)";2004-2009;Commission
227;49;"Sous-commission de contrôle des licences d'armes (2004-2009)";2004-2009;Commission
227;50;"Commission spéciale PW/PCF ""Immo-Congo"" (2004-2009)";2004-2009;Commission
227;51;"Commission du budget, des finances et de l'équipement (2004-2009)";2004-2009;Commission
227;52;"Commission de l'économie, de l'emploi, du commerce extérieur, du patrimoine et de la formation (2004-2009)";2004-2009;Commission
227;55;"Groupe de réflexion sur la réforme institutionnelle. (2004-2009)";2004-2009;Commission
227;57;"Commission de l'économie, du tourisme, de la politique agricole et de l'énergie. (2004-2009)";2004-2009;Commission
227;58;"Commission de l'aménagement du territoire, du patrimoine, des transports et de l'équipement. (2004-2009)";2004-2009;Commission
227;59;"Commission de vérification des pouvoirs";2009-2014;Commission
227;60;"Commission de contrôle des dépenses électorales et des communications";2009-2014;Commission
227;61;"Commission des affaires générales, de la simplification administrative, des fonds européens et des relations internationales";2009-2014;Commission
227;62;"Commission de l'énergie, du logement, de la fonction publique et de la recherche scientifique";2009-2014;Commission
